P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006363_4189728_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006608_4257328_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_008934_6962720_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006365_3989035_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006730_3726922_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006750_3728942_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006636_4408904_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006644_7974468_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006384_4968028_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006405_4968017_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006311_4499022_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006651_8005166_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006599_7919151_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006371_3950112_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010210_7874097_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006755_6026784_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006744_6032928_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006824_6573601_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006628_4251273_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010211_7878206_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006729_3722868_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006766_4974168_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006318_4236860_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006408_4238994_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006391_4234822_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010199_6264352_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006316_4695584_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006605_4699681_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006762_3884586_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006312_4029987_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006336_4701739_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006319_4701728_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006382_5068355_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006668_6469303_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006642_6917677_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_000850_6444576_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006676_4116022_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006749_4111926_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006338_4199997_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006360_4202058_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006317_4197965_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006321_4199985_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006356_4200031_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006771_3759665_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006828_5529120_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006306_4230706_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006325_4230695_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006374_4750916_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006396_4750894_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006348_4750905_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006402_4752942_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006622_4754976_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006650_4173344_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006296_4787744_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006377_4789806_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006623_4791891_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006414_4791914_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006354_4789795_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010200_6270496_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006412_3841568_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006724_3845674_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006770_7587360_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006375_4273780_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006328_4275792_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006659_7788102_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006380_4523575_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006334_3960360_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006310_3960371_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006300_3958307_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006633_4365932_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006652_7982641_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006632_4478563_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006630_4476485_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006340_4474422_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006754_5674540_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006343_4773408_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006346_4771372_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006401_4771411_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006345_4771383_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006600_4771361_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006662_6647328_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006307_4511288_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006626_5033539_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006618_5193252_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010189_5873184_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006381_3905100_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006409_3907129_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006407_3903043_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006607_7906861_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006672_8138283_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_008937_6958624_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006385_3896889_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006404_3898939_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006756_3898959_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006342_4761121_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006376_4759095_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006309_4437584_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006631_4441665_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006403_4322996_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006635_4320835_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010209_6817312_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006315_4243042_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006645_4242977_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006648_5217862_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010178_6041128_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010190_6043197_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006341_4640303_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_001387_7018027_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_001384_7015990_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006701_4830752_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006299_4001318_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006395_4003360_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006659_6729248_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006641_6925856_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006320_3986980_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006308_3984928_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006337_4169257_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006757_8132149_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006301_4195929_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006406_3939910_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010196_7343659_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006768_6004324_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006653_7960114_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006654_7962149_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006664_4337366_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006330_4691499_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006322_3974688_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006370_3970592_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006368_3974699_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006373_3972643_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006369_3972654_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006629_4488793_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006326_4558429_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006295_4318788_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006728_4314656_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006598_4316747_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006638_4316760_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006344_4521542_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006597_4900396_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006327_4267600_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010204_5355046_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006617_4777504_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006624_4777526_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006351_4779576_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006352_4777515_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006410_5029440_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006845_4302368_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006639_4304447_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006819_4810272_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010177_5875234_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_001379_6997547_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_001431_6997536_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006399_3935827_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010195_6039080_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010183_6037028_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010194_6034981_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006400_4351545_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006663_4351602_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006661_4464249_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006349_4462129_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006353_4464238_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006649_4464263_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006347_4464216_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006394_4466281_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006634_4464227_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006640_6133290_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006627_4746821_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006606_4744736_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006339_4748833_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006291_4748860_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010208_5729870_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006332_3954210_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006660_7112232_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006378_4998719_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006333_4740640_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006383_4742708_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006331_7458338_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006329_4161065_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_010206_5363245_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006763_3882542_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006777_3769900_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006389_4154926_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006613_4156962_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006612_4159012_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_001483_6995490_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006387_4535904_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006705_4632096_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006292_3911242_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006393_3913286_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006367_3909179_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006388_3913300_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006324_3909202_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006293_3913311_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006357_4208194_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006411_4204112_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006297_4208208_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006302_4206151_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006621_4206116_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006361_4208183_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006358_4204091_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006611_4210210_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006335_4204079_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006398_3915320_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006673_7591468_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006366_3894835_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006671_3894851_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006625_3892831_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006657_3892818_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006379_4595254_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006323_4496989_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006656_6721056_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006774_5664288_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006780_5660192_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006769_6547143_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006712_4118059_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006767_4120109_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006372_4783664_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006413_4785716_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006390_4783681_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006647_4134437_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006646_4134448_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006667_4386430_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006682_4386450_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006603_4677154_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006614_4677166_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006616_5013096_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006314_4261495_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006602_4687392_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006313_3927626_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006665_4224565_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006666_4224576_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_w11_006609_4226606_1::1.0
